OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SitePlanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S00750,,Former Eon Works Earl Street Sheffield S1 4PY,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,435292.62,386649,0.15,not owned by a public authority,yes,permissioned,full planning permission,14/04/2021,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QPNBE5NY0NH00,,162,Estimated to comprise of 162 Apartments,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S00046,,Queens Hotel 85 Scotland Street Sheffield,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,435009.07,387731.71,0.3,not owned by a public authority,yes,permissioned,full planning permission,18/09/2020,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q6ZJF2NYLIU00,,229,Estimated to comprise of 229 Apartments,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03828,,"Curtilage Of 2A Kirk Edge Road Sheffield S35 0PE",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,430690.2,391998.91,0.02,not owned by a public authority,yes,permissioned,full planning permission,20/08/2020,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q566EZNYFLS00,,1,Estimated to comprise of 1 Houses,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03978,,"34 Blackbrook Road Sheffield S10 4LQ",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,429171.65,386014.2,0.09,,yes,permissioned,full planning permission,29/10/2019,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PTNWQCNYJND00,,2,Estimated to comprise of 2 Houses,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03932,,"120 Henry StreetShalesmoorSheffieldS3 7EQ",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,434690.95,388048.78,0.11,,yes,permissioned,full planning permission,21/06/2019,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=POEMPONYKZO00,,62,Estimated to comprise of 62 Apartments,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03910,,"32 Stumperlowe Hall Road Sheffield S10 3QS",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,430782.35,385807.87,0.17,not owned by a public authority,yes,permissioned,full planning permission,08/04/2019,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PJIP9VNYH1100,,1,Estimated to comprise of 1 Houses,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03902,,"Site Of 68-82 Pinstone Street, 1-19 Charles Street, Laycock House - 14 Cross Burgess Street  Sheffield",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,435264.29,387044.77,0.3,,yes,permissioned,full planning permission,13/03/2019,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PHXU6ANYIMF00,,52,Estimated to comprise of 52 Apartments,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03896,,"36 Stannington View Road SheffieldS10 1SR",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,432731.9,387754.84,0.02,not owned by a public authority,yes,permissioned,full planning permission,28/03/2019,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PFB5T0NYG6Q00,,2,Estimated to comprise of 2 Apartments,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03892,,"Brockwood Park CentreStation RoadWoodhouseSheffieldS13 7QH",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,442374.12,384882.8,0.24,,yes,permissioned,full planning permission,06/03/2019,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P19J2JNYFJO00,,17,Estimated to comprise of 17 Apartments,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03891,,"The Grange,  11 Stanwood Road SheffieldS6 5JE",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,431724.18,388658.18,0.52,not owned by a public authority,yes,permissioned,full planning permission,13/03/2019,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P0YKP7NYM2E00,,20,Estimated to comprise of 20 Houses,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03867,,"182 Heavygate Road Sheffield S10 1PJ",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,433225.12,388244.02,0.01,not owned by a public authority,yes,permissioned,full planning permission,23/01/2019,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PIJFUKNYL0I00,,3,Estimated to comprise of 3 Apartments,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03715,,Vijay Bhavn Cottage Lane Sheffield S11 7TH,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,430598.93,384275.14,0.47,not owned by a public authority,yes,permissioned,full planning permission,06/12/2018,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P323ZHNYMN500,,3,Estimated to comprise of 3 Houses,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03838,,"Rootz Hair 4 Westwick Crescent Sheffield S8 7DG",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,434141.05,381313.65,0.01,not owned by a public authority,yes,permissioned,full planning permission,23/10/2018,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PDT2LCNYI1Y00,,1,Estimated to comprise of 1 Houses,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S04000,,"Walkley Working Mens Club207 Providence RoadSheffieldS6 5BH",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,432775.06,388716.38,0.23,,yes,permissioned,full planning permission,29/11/2019,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PVKCP6NYHTQ00,,11,Estimated to comprise of 11 Houses,,,,,,,,16/12/2021,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03800,,"10 Fairbarn RoadSheffieldS6 5",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,431425.15,388402.6,0.11,not owned by a public authority,yes,permissioned,full planning permission,19/10/2018,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P4G6FMNY0JI00,,4,Estimated to comprise of 4 Houses,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03789,,The Bungalow 3 Dover Street Sheffield S3 7JEE,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,434548.41,387913.25,0.06,owned by a public authority,yes,permissioned,full planning permission,03/07/2019,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PRWYGGNY0MK00,,2,Estimated to comprise of 2 Apartments,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03785,,Castle House Lady's Bridge Sheffield S3 8HT,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,435783.93,387780.22,0.07,not owned by a public authority,yes,permissioned,full planning permission,16/08/2018,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P290XENYJBT00,,24,Estimated to comprise of 23 Apartments and 1 Houses,,,,,,,,18/12/2018,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03775,,"250 Thompson Hill Sheffield S35 4JW",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,433104.97,397381.15,0.2,not owned by a public authority,yes,permissioned,full planning permission,25/06/2019,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PIHWAZNYKTG00,,9,Estimated to comprise of 9 Houses,,,,,,,,18/12/2018,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03738,,Land At Former Dial House Club 72 Far Lane Sheffield S6 4FF,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,432550.96,390221.66,0.2,not owned by a public authority,yes,permissioned,full planning permission,28/02/2020,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q69062NY0NH00,,7,Estimated to comprise of 1 Apartments and 6 Houses,,,,,,,,18/12/2018,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03734,,59 Daniel Hill Mews Sheffield S6 3JJ,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,434080.86,388418.07,0.01,not owned by a public authority,yes,permissioned,full planning permission,04/06/2018,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OZQ1UGNYH4Y00,,1,Estimated to comprise of 1 Apartments,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03732,,Old Wheel Farm Rowell Lane Sheffield S6 6SH,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,429683.93,389939.65,0.1,not owned by a public authority,yes,permissioned,full planning permission,06/06/2018,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OZ5IV5NY0M900,,2,Estimated to comprise of 2 Houses,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03729,,Crescent House Day Nursery 64 Crescent Road Sheffield S7 1HN,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,434353.25,385129.02,0.06,not owned by a public authority,yes,permissioned,full planning permission,29/06/2018,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OU5CPXNYKYW00,,1,Estimated to comprise of 1 Houses,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03866,,"8 Pinner Road Sheffield S11 8UH",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,433200.29,385615.77,0.02,not owned by a public authority,yes,permissioned,full planning permission,31/01/2019,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PHKSODNYH7400,,2,Estimated to comprise of 2 Apartments,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S04292,,Fulwood Lodge 379A Fulwood Road Sheffield S10 3GA,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,431936.65,386112.5,0.46,,yes,permissioned,full planning permission,23/07/2020,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q2NZG7NYFR300,,14,Estimated to comprise of 13 Apartments and 1 Houses,,,,,,,,16/12/2021,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S04442,,"14 School Green Lane, Sheffield S10 4GQ",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,430019.14,385140.01,0.11,,yes,permissioned,full planning permission,15/03/2021,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QLJ5ASNYL4Z00,,3,Estimated to comprise of 3 Houses,,,,,,,,16/12/2021,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S04415,,37 Nethergate Sheffield S6 6DH,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,430139.78,388164.66,0.05,,yes,permissioned,full planning permission,22/01/2021,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QD418WNY0M900,,1,Estimated to comprise of 1 Houses,,,,,,,,16/12/2021,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S04363,,"Land Adjacent 18 Muskoka Drive, Sheffield, S11 7RJ",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,431430.32,384309.15,0.04,,yes,permissioned,full planning permission,10/12/2020,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QCLE0DNYFY000,,1,Estimated to comprise of 1 Houses,,,,,,,,16/12/2021,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S04354,,"100 Matilda Street, Sheffield S1 4QF",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,435477.65,386597.62,0.07,,yes,permissioned,full planning permission,25/11/2020,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QEY3X8NYFTQ00,,0,Estimated to comprise of 0 Student Clusters,,,,,,,,16/12/2021,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S04349,,"18 Broomgrove Road, Sheffield S10 2LR",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,433716.82,386476.42,0.05,,yes,permissioned,full planning permission,10/11/2020,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QAMH2ONYHES00,,1,Estimated to comprise of 1 Houses,,,,,,,,16/12/2021,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S04347,,"Site Of 52-54 Garden Street, Sheffield S1 4BJ",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,434874.87,387568.3,0.04,,yes,permissioned,full planning permission,27/05/2021,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QOB2FTNYMUM00,,19,Estimated to comprise of 19 Apartments,,,,,,,,16/12/2021,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S04338,,"86 Ivy Park Road, Sheffield S10 3LD",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,431344.8,386589.6,0.24,,yes,permissioned,full planning permission,08/10/2020,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QBTDNNNYL4P00,,1,Estimated to comprise of 1 Houses,,,,,,,,16/12/2021,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S04336,,57 Stumperlowe Crescent Road Sheffield S10 3PR,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,430976.25,385860.62,0.16,,yes,permissioned,full planning permission,16/10/2020,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QBEN6TNYJWU00,,1,Estimated to comprise of 1 Houses,,,,,,,,16/12/2021,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03987,,Kangaroo Works - Land at Wellington Street and Rockingham Street,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,434987.32,387009.76,0.73,,yes,permissioned,full planning permission,15/10/2019,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PRV0LDNYLOY00,,364,Estimated to comprise of 364 Apartments,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S04300,,129 Dykes Hall Road Sheffield S6 4GR,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,432820.33,389989.52,0.04,,yes,permissioned,full planning permission,09/07/2020,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q8YZDKNYK0300,,2,Estimated to comprise of 2 Houses,,,,,,,,16/12/2021,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03997,,RBS 184 - 186 Whitham Road Sheffield,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,433363.89,386914.98,0.02,,yes,permissioned,full planning permission,13/11/2020,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QBPUU1NY0MK00,,3,Estimated to comprise of 3 Apartments,,,,,,,,16/12/2021,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S04201,,Land At Daresbury View Sheffield S2 2BE,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,437056.24,384539.05,0.46,owned by a public authority,yes,permissioned,full planning permission,11/03/2020,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PZIXYPNYLZE00,,10,Estimated to comprise of 10 Houses,,,,,,,,16/12/2021,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S04188,,"7 And 9 Ranmoor Park Road Sheffield S10 3GX",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,431873.5,386322.77,0.15,,yes,permissioned,full planning permission,29/01/2020,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q1VW6DNYL8M00,,2,Estimated to comprise of 2 Houses,,,,,,,,16/12/2021,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S04186,,"4 And 6 Paradise Square Sheffield S1 2DE",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,435365.7,387570.09,0.03,,yes,permissioned,full planning permission,07/01/2020,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q0LX2INYHDN00,,11,Estimated to comprise of 11 Apartments,,,,,,,,16/12/2021,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S04181,,"Sheffield Health And Social Care Trust 259 Pitsmoor Road Sheffield S3 9AQ",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,435485.75,389116.3,0.17,,yes,permissioned,full planning permission,17/01/2020,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PWY736NY0NH00,,18,Estimated to comprise of 18 Apartments,,,,,,,,16/12/2021,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S04180,,"331 & 333 Manor Oaks Road, And 7 & 8 Manor Oaks Place Sheffield S2 5EE",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,437284.93,386993.12,0.12,,yes,permissioned,full planning permission,17/01/2020,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PW6KL5NYJRH00,,12,Estimated to comprise of 12 Apartments,,,,,,,,16/12/2021,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S04178,,"Site Of Watery Street Sheffield S3 7ES",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,434713.67,388136.66,0.1,,yes,permissioned,full planning permission,17/01/2020,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PV5JABNYGIN00,,18,Estimated to comprise of 18 Student Clusters,,,,,,,,16/12/2021,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S04177,,"1 Worcester Drive Sheffield S10 4JG",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,429651.62,386256.15,0.06,,yes,permissioned,full planning permission,30/01/2020,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PUSKL9NYN3B00,,5,Estimated to comprise of 5 Apartments,,,,,,,,16/12/2021,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S04010,,"Land Between Cotton Mill Row, Cotton Street And Alma Street Sheffield S3 4RD",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,435365.1,388030.54,0.19,,yes,permissioned,full planning permission,20/12/2019,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PN6KLFNYFKX00,,86,Estimated to comprise of 86 Apartments,,,,,,,,16/12/2021,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S04484,,Hillsborough Hotel 56 Langsett Road Sheffield S6 2UB,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,434109.25,388763.87,0.02,,yes,permissioned,full planning permission,16/10/2020,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q9K4S1NYLT700,,1,Estimated to comprise of 1 Student Clusters,,,,,,,,16/12/2021,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S04311,,92 Waller Road Sheffield S6 5DQ,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,432377.12,388463.7,0.05,,yes,permissioned,full planning permission,06/08/2020,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q4X2OGNYMGX00,,2,Estimated to comprise of 2 Houses,,,,,,,,16/12/2021,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03063,,Land East Of Britannia Road And North Of High Hazels Park Infield Lane Sheffield S9 4PE,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,439651.93,387908.22,1.04,not owned by a public authority,yes,permissioned,full planning permission,15/11/2017,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ODI4K9NYMLU00,,48,Estimated to comprise of 24 Apartments and 24 Houses,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03725,,90 Trippet Lane/8 Bailey Lane Sheffield S1 4EL,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,435002.62,387349.67,0.03,not owned by a public authority,yes,permissioned,full planning permission,29/05/2018,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P36A4HNYN3100,,13,Estimated to comprise of 13 Student Clusters,,,,,,,,18/12/2018,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03416,,South Yorkshire Police Station Norborough Road Sheffield S9 1SL,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,440335.51,391080.06,0.03,not owned by a public authority,yes,permissioned,full planning permission,09/04/2018,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P4EK3BNY0JI00,,1,Estimated to comprise of 1 Houses,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03397,,282 Glossop Road Sheffield S10 2HS,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,434565.12,387169.85,0.01,not owned by a public authority,yes,permissioned,full planning permission,30/06/2017,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OPMNRINY0JI00,,5,Estimated to comprise of 5 Apartments,,,,,,,,18/12/2018,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03390,,Clamark House 55 - 65 Stalker Lees Road Sheffield S11 8NP,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,434070.77,385974.39,0.15,not owned by a public authority,yes,permissioned,full planning permission,12/02/2020,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PT8S69NYIC700,,13,Estimated to comprise of 8 Apartments and 5 Houses,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03387,,245 Walkley Road Sheffield S6 2XN,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,433215.05,388833.7,0.02,not owned by a public authority,yes,permissioned,full planning permission,21/02/2017,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OE428QNY0LV00,,4,Estimated to comprise of 4 Apartments,,,,,,,,16/12/2019,16/12/2021
